﻿施設名,施設名(英語),都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,緯度,経度,利用可能時間OPENS,利用可能時間CLOSES,説明(日本語),説明(英語),調査年月日,男性トイレ数,女性トイレ数,男女共用トイレ数,バリアフリートイレ数,オストメイト,多目的シート（ユニバーサルシート）,ベビーチェア,ベビーベット,固定手すり,可動手すり,幼児用便器,自動扉,出入口の表示,非常用呼出ボタン,車椅子対応エレベーター,車椅子対応エスカレーター,授乳スペース,おむつ交換台,AED,画像URL,画像URL,画像URL,画像URL,標準地域コード
東尋坊岩場公衆便所,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.237259,136.126433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東尋坊園地公衆便所,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.237987,136.127771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
雄島横公衆便所,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.250043,136.123598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
越前松島公衆便所,"",福井県,坂井市,"",坂井市三国町梶地係,"","",36.253102,136.148729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
丸岡班砲台跡公衆便所,"",福井県,坂井市,"",坂井市三国町梶地係,"","",36.251822,136.154293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
浜地海水浴場公衆便所A,"",福井県,坂井市,"",坂井市三国町浜地地係,"","",36.249175,136.159327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
浜地海水浴場公衆便所B,"",福井県,坂井市,"",坂井市三国町浜地地係,"","",36.248734,136.161218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
三国駅横公衆便所,"",福井県,坂井市,"",坂井市三国町北本町地係,"","",36.216459,136.150393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
丸岡観光情報センター,"",福井県,坂井市,"",坂井市丸岡町霞3丁目1番地3,"","",36.152795,136.273546,08:30:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
竹田水車メロディーパーク,"",福井県,坂井市,"",坂井市丸岡町山口第64号30番地,"","",36.161987,136.333576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
千古の家トイレ,"",福井県,坂井市,"",坂井市丸岡町上竹田地係,"","",36.15366,136.333299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
サンセットビーチトイレ北,"",福井県,坂井市,"",坂井市三国町宿地係,"","",36.224665,136.133387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
サンセットビーチトイレ中央,"",福井県,坂井市,"",坂井市三国町宿地係,"","",36.224184,136.134702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
サンセットビーチトイレ南,"",福井県,坂井市,"",坂井市三国町宿地係,"","",36.222096,136.13581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
海浜自然公園トイレ1,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.248282,136.132459,09:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
海浜自然公園トイレ2,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.249982,136.132244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
海浜自然公園トイレ3,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.250424,136.133735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
海浜自然公園トイレ4,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.249239,136.134528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
海浜自然公園トイレ5,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.247716,136.135976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東尋坊市営駐車場トイレ,"",福井県,坂井市,"",坂井市三国町安島地係,"","",36.236987,136.129583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
三国まちなかトイレ,"",福井県,坂井市,"",坂井市三国町山王地係,"","",36.207854,136.15728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中小企業センター,"",福井県,坂井市,"",坂井市春江町随応寺20-24,"","",36.132074,136.219422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
桜谷公園,"",福井県,坂井市,"",坂井市三国町山王6丁目314外,"","",36.209905,136.156218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中元公園,"",福井県,坂井市,"",坂井市三国町山王2丁目3-2外,"","",36.20835,136.153978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
三国運動公園,"",福井県,坂井市,"",坂井市三国町運動公園1丁目1227外,"","",36.227288,136.148637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
米ケ脇公園,"",福井県,坂井市,"",坂井市三国町米ｹ脇5丁目702-1,"","",36.226328,136.136516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
青空第１公園,"",福井県,坂井市,"",坂井市三国町運動公園1丁目101,"","",36.224984,136.151156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
青空第2公園,"",福井県,坂井市,"",坂井市三国町運動公園2丁目1410,"","",36.228703,136.151472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
霞ヶ城公園,"",福井県,坂井市,"",坂井市丸岡町霞町1丁目地係,"","",36.153436,136.276346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
一本田公園,"",福井県,坂井市,"",坂井市丸岡町一本田6字地係,"","",36.14925,136.266183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
丸岡運動公園,"",福井県,坂井市,"",坂井市丸岡町内田14字地係,"","",36.145253,136.27909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
江留上旭公園,"",福井県,坂井市,"",坂井市春江町江留上旭地係,"","",36.127006,136.224983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
江留下公園,"",福井県,坂井市,"",坂井市春江町江留下地係,"","",36.12963,136.221769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
江留上公園,"",福井県,坂井市,"",坂井市春江町江留上錦地係,"","",36.124135,136.216244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中筋第１公園,"",福井県,坂井市,"",坂井市春江町中筋大手地係,"","",36.128254,136.231685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東十郷中央公園,"",福井県,坂井市,"",坂井市坂井町長畑地係,"","",36.165261,136.234396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
木部ふれあい公園,"",福井県,坂井市,"",坂井市坂井町東荒井地係,"","",36.180162,136.192974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
坂井市役所本庁舎,"",福井県,坂井市,"",坂井市坂井町下新庄1-1,"","",36.166849,136.231467,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
坂井市役所多目的研修集会施設,"",福井県,坂井市,"",坂井市坂井町下新庄1-1,"","",36.166718,136.231777,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
坂井市役所別館,"",福井県,坂井市,"",坂井市坂井町下新庄1-1,"","",36.166535,136.231003,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
坂井市役所第２別館,"",福井県,坂井市,"",坂井市坂井町上新庄28-5-3,"","",36.165943,136.229527,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
坂井市役所坂井健康センター,"",福井県,坂井市,"",坂井市坂井町上新庄28-5-3,"","",36.166113,136.229718,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
坂井市役所春江支所,"",福井県,坂井市,"",坂井市春江町随応寺17-10,"","",36.133847,136.219351,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
坂井市役所丸岡支所,"",福井県,坂井市,"",坂井市丸岡町西里丸岡12-21-1,"","",36.149155,136.267043,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松岡公園,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡室,"","",36.089284,136.300581,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松岡志比堺公園,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡志比堺,"","",36.099071,136.309716,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ファミリーパーク,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡観音3丁目,"","",36.09311,136.283455,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
岩野沿道スペース,"",福井県,永平寺町,"",福井県吉田郡永平寺町岩野,"","",36.094044,136.358678,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
永平寺ダム,"",福井県,永平寺町,"",福井県吉田郡永平寺町志比,"","",36.048048,136.362819,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
庁舎（本庁）,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡春日1-4,"","",36.09223,136.298795,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
えい坊館,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡神明3-107,"","",36.09247,136.301655,10:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
道の駅禅の里,"",福井県,永平寺町,"",福井県吉田郡永平寺町清水2-21-1,"","",36.079783,136.399327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
浄法寺山青少年旅行村,"",福井県,永平寺町,"",福井県吉田郡永平寺町上浄法寺68-1-2,"","",36.122657,136.369411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
町営第1駐車場,"",福井県,永平寺町,"",福井県吉田郡永平寺町志比30-4-5,"","",36.058329,136.350345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
町営第2駐車場,"",福井県,永平寺町,"",福井県吉田郡永平寺町志比22-1,"","",36.052796,136.350654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
町営第3駐車場,"",福井県,永平寺町,"",福井県吉田郡永平寺町志比33-2-2,"","",36.059377,136.348587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
永平寺町観光案内所,"",福井県,永平寺町,"",福井県吉田郡永平寺町志比27-20-1,"","",36.055252,136.352032,08:15:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
四季の森文化館　駐車場,"",福井県,永平寺町,"",福井県吉田郡永平寺町山9-1-2,"","",36.088674,136.325499,10:00:00,17:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松岡総合運動公園,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡湯谷33-1-1,"","",36.063479,136.296473,09:00:00,21:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
永平寺緑の村運動広場,"",福井県,永平寺町,"",福井県吉田郡永平寺町山9-4,"","",36.088905,136.325541,08:30:00,21:30:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松岡河川公園1,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡上合月,"","",36.100393,136.301104,07:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
松岡河川公園2,"",福井県,永平寺町,"",福井県吉田郡永平寺町松岡上合月,"","",36.099951,136.298737,07:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
永平寺河川公園,"",福井県,永平寺町,"",福井県吉田郡永平寺町谷口,"","",36.093667,136.337126,07:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
中島河川公園,"",福井県,永平寺町,"",福井県吉田郡永平寺町中島,"","",36.07768,136.414125,07:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
池田町役場,"",福井県,池田町,"",今立郡池田町稲荷35-4,"","",35.890485,136.343913,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
農村DE合宿キャンプセンター,"",福井県,池田町,"",今立郡池田町菅生23-42,"","",35.857726,136.304223,10:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
こってコテいけだ,"",福井県,池田町,"",今立郡池田町稲荷36-25-1,"","",35.892971,136.345024,10:00:00,19:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
渓流温泉　冠荘,"",福井県,池田町,"",今立郡池田町志津原14-17,"","",35.863607,136.36374,10:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
能楽の里文化交流会館,"",福井県,池田町,"",今立郡池田町薮田5-1,"","",35.894951,136.344993,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ほっとプラザ,"",福井県,池田町,"",今立郡池田町薮田5-3-1,"","",35.89568,136.346165,08:30:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
甲楽城公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町甲楽城,"","",35.84134644,136.0472108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
甲楽城海水浴場トイレ,"",福井県,南越前町,"",福井県南条郡南越前町甲楽城,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
北前船主の館右近家前公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町河野,"","",35.82605842,136.06741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
河野公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町河野,"","",35.82268806,136.0721425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
シーサイドパーク内公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町河野,"","",35.82801883,136.0655533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
糠海水浴場前公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町糠,"","",35.85349964,136.0351708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
木ノ芽峠公衆便所,"",福井県,南越前町,"",福井県南条郡南越前町板取,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
今庄365スキー場公衆便所,"",福井県,南越前町,"",福井県南条郡南越前町板取,"","",35.722014,136.149155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
板取観光トイレ,"",福井県,南越前町,"",福井県南条郡南越前町板取,"","",35.73032433,136.1546142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
宇津尾公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町宇津尾,"","",35.73071114,136.2254522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
小倉谷観光トイレ,"",福井県,南越前町,"",福井県南条郡南越前町小倉谷,"","",35.79573758,136.2876519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
御屋敷口公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町阿久和,"","",35.81006069,136.2216739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
山村広場管理棟トイレ,"",福井県,南越前町,"",福井県南条郡南越前町大門,"","",35.74978331,136.2025797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
四季菜公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町脇本,"","",35.84316989,136.1856778,07:00:00,20:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
広野ダム観光トイレ,"",福井県,南越前町,"",福井県南条郡南越前町広野,"","",35.71352442,136.2583158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
二ツ屋観光トイレ,"",福井県,南越前町,"",福井県南条郡南越前町二ﾂ屋,"","",35.75794906,136.1654319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
孫谷観光トイレ,"",福井県,南越前町,"",福井県南条郡南越前町孫谷,"","",35.74528594,136.1831214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
桝谷憩いの広場ダム入口トイレ,"",福井県,南越前町,"",福井県南条郡南越前町宇津尾,"","",35.74015989,136.2441294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南今庄観光トイレ,"",福井県,南越前町,"",福井県南条郡南越前町南今庄,"","",35.75920758,136.1844561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
夜叉ヶ池登山口トイレ,"",福井県,南越前町,"",福井県南条郡南越前町広野,"","",35.67964717,136.2714208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
レインボーパーク公衆トイレ,"",福井県,南越前町,"",福井県南条郡南越前町牧谷,"","",35.82942131,136.2002256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
阿久和集落バス停兼便所,"",福井県,南越前町,"",福井県南条郡南越前町杣山,"","",35.814164,136.209657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
八乙女観光便所,"",福井県,南越前町,"",福井県南条郡南越前町八乙女,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南条花はす公園駐車場便所,"",福井県,南越前町,"",福井県南条郡南越前町中小屋,"","",35.809772,136.227023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南条平和祈念公園便所,"",福井県,南越前町,"",福井県南条郡南越前町西大道,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
西大道農村公園便所,"",福井県,南越前町,"",福井県南条郡南越前町西大道,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
上牧谷農村公園便所,"",福井県,南越前町,"",福井県南条郡南越前町牧谷,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
孫谷川河川公園公衆便所,"",福井県,南越前町,"",福井県南条郡南越前町板取,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南条活性化施設ホノケ便所,"",福井県,南越前町,"",福井県南条郡南越前町上別所,"","",35.817938,136.193195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
道の駅河野,"",福井県,南越前町,"",福井県南条郡南越前町大谷,"","",35.796618,136.092138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南条駅,"",福井県,南越前町,"",福井県南条郡南越前町西大道,"","",35.832267,136.193293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
今庄駅,"",福井県,南越前町,"",福井県南条郡南越前町今庄,"","",35.773301,136.198975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
湯尾駅,"",福井県,南越前町,"",福井県南条郡南越前町湯尾,"","",35.803337,136.193004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
京藤甚五郎家便所,"",福井県,南越前町,"",福井県南条郡南越前町今庄,"","",35.773488,136.196683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
昭和会館,"",福井県,南越前町,"",福井県南条郡南越前町今庄,"","",35.772994,136.197379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南越前町役場本館,"",福井県,南越前町,"",福井県南条郡南越前町東大道,"","",35.835131,136.194394,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南越前町役場別館,"",福井県,南越前町,"",福井県南条郡南越前町東大道,"","",35.835131,136.194394,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南条文化会館,"",福井県,南越前町,"",福井県南条郡南越前町牧谷,"","",35.832935,136.200135,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南条図書館,"",福井県,南越前町,"",福井県南条郡南越前町牧谷,"","",35.83265,136.200331,09:30:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南越前町今庄事務所,"",福井県,南越前町,"",福井県南条郡南越前町今庄,"","",35.773299,136.200489,08:30:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
今庄図書館,"",福井県,南越前町,"",福井県南条郡南越前町今庄,"","",35.773299,136.200489,09:30:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
南越前町河野事務所,"",福井県,南越前町,"",福井県南条郡南越前町河野,"","",35.824998,136.068214,09:00:00,17:15:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
河野図書館,"",福井県,南越前町,"",福井県南条郡南越前町河野,"","",35.825389,136.068247,09:30:00,18:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
ウォーターランド南条,"",福井県,南越前町,"",福井県南条郡南越前町牧谷,"","",35.832636,136.201307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
河野シーサイド温泉ゆうばえ,"",福井県,南越前町,"",福井県南条郡南越前町甲楽城,"","",35.843433,136.045611,11:00:00,21:00:00,"","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
今庄365温泉やすらぎ,"",福井県,南越前町,"",福井県南条郡南越前町板取,"","",35.722895,136.14882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
桜橋運動公園,"",福井県,南越前町,"",福井県南条郡南越前町赤萩,"","",35.818464,136.099495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
河野キャンプ場めだかの学校,"",福井県,南越前町,"",福井県南条郡南越前町赤萩,"","",35.820106,136.099204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
リトリートたくら,"",福井県,南越前町,"",福井県南条郡南越前町古木,"","",35.792061,136.267256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東部１号公園,"",福井県,越前町,"",越前町東内郡4丁目501,"","",35.97163,136.13273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
東部２号公園,"",福井県,越前町,"",越前町西田中2丁目505,"","",35.97563,136.13552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
古墳公園1,"",福井県,越前町,"",越前町朝日,"","",35.97156,136.12325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
古墳公園2,"",福井県,越前町,"",越前町朝日,"","",35.97035,136.12153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
朝日中央公園,"",福井県,越前町,"",越前町西田中,"","",35.97698,136.12887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
織田中央公園1,"",福井県,越前町,"",越前町織田,"","",35.94824,136.05623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C18000
