﻿施設名,施設名(英語),カテゴリ,都道府県名,市区町村名,行政区名,住所,住所(かな),電話番号,対象地区,対象に対する記述,緯度,経度,海抜(m),避難所高さ(m),許容人数,洪水対応,土砂災害対応,高潮対応,地震対応,津波対応,浸水対応,大火事対応,噴火対応,説明(日本語),説明(英語),標準地域コード
磐田化学工業（株） 大須賀工場 造粒工場棟,"Iwata Chemical Co.,Ltd",避難場所,静岡県,掛川市,"",山崎２４６４,やまざき２４６４,"",大須賀第二,"",34.690956,137.967371,5,19,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
SPOONⅢ（アパート）,an apartment house　SPOONⅢ,避難場所,静岡県,掛川市,"",西大渕４２８８−１,にしおおぶち４２８８−１,"",大須賀第三,"",34.680996,137.971505,3,15,"","","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
神代地自主防災会避難所,"",避難場所,静岡県,掛川市,"",南２−９５,みなみ２−９５,"",神代地,"",34.767387,138.017378,30,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市美感ホール,"",避難場所,静岡県,掛川市,"",亀の甲１−１３−７,かめのこう１−１３−７,"","","",34.767043,138.011541,31.3,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市文化会館シオーネ,"",避難場所,静岡県,掛川市,"",大坂７３７３,おおさか７３７３,"","","",34.684543,138.051893,9.9,"","","","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立西中学校,Kakegawa West Junior High School,避難場所、広域避難所、救護所,静岡県,掛川市,"",下俣１００７−１,しもまた１００７−１,"",十九首､小鷹町､長谷､二瀬川､上屋敷､七日町、中央高町,"",34.7734763,138.0001828,24,"",4126,○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
静岡県立掛川工業高校,Shisuoka Kakegawa Industry Elementary School,避難場所、広域避難所,静岡県,掛川市,"",葵町１５−１,あおいまち１５−１,"",杉谷､杉谷南､上張､矢崎､葵町､新道､ 緑ケ丘第一・第二、青葉台,"",34.7704382,138.0282913,32,"",1175,○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
静岡県立掛川東高校,Sizuoka Kakegawa East Elementary School,避難場所、広域避難所,静岡県,掛川市,"",南西郷１３５７,みなみさいごう１３５７,"",下俣､久保､亀の甲､神代地､結縁寺､県営団地,"",34.7600135,138.0049271,54,"",920,○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立上内田小学校,Kakegawa Kamiuchida Elementary School,避難場所、広域避難所,静岡県,掛川市,"",上内田３３２５,かみうちだ３３２５,"",桶田､五百済､段金谷､下板沢､和田､上板沢､子隣、岩井寺、大谷、城山,"",34.7475858,138.0422263,34,"",668,○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立東中学校,Kakegawa East Junior High School,避難場所、広域避難所、救護所,静岡県,掛川市,"",葛川１０３９,かつらがわ１０３９,"",宮脇､葛川､葛ケ丘､旭ケ丘,"",34.7797034,138.0242159,34,"",1414,"",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立西山口小学校,Kakegawa Nishiyamaguchi Elementary School,避難場所、広域避難所,静岡県,掛川市,"",成滝１４５,せいじょう１４５,"",成滝､薗ケ谷､満水､金城,"",34.7785068,138.0360873,34,"",896,○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立日坂小学校,Kakegawa Nissaka Elementary School,避難場所、広域避難所,静岡県,掛川市,"",大野３−１,おおの３−１,"",古宮､下町､本町､川向､中山､御林､大野中上､大野下、大鹿、沓掛,"",34.8026828,138.0729398,58,"",596,"","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市東山地域生涯学習センター,Kakegawa Higashiyama Area Lifelong Learning Center,避難場所、広域避難所,静岡県,掛川市,"",東山１２６５−２　,ひがしやま１２６５−２　,"",東山１班､２班､３班､４班,"",34.8365271,138.0772019,153,"",56,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立城北小学校,Kakegawa Johoku Elementary School,避難場所、広域避難所,静岡県,掛川市,"",水垂１７８,みずたり１７８,"",城北町､下西郷､下西郷西､北門､弥生町､水垂,"",34.7858313,138.0170363,50,"",4630,"","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立倉真小学校,Kakegawa Kurami Elementary School,避難場所、広域避難所,静岡県,掛川市,"",倉真３７７４　,くらみ３７７４　,"",倉真１区､２区､３区､４区､５区､６区､７区,"",34.8170359,138.03636,52,"",538,○,○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立北中学校,Kakegawa North Junior Hight School,避難場所、広域避難所,静岡県,掛川市,"",上西郷２２０−２,かみさいごう２２０−２,"",小市､方の橋､初馬,"",34.7920046,138.0162389,31,"",1656,○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立西郷小学校,Kakegawa Saigo Elementary School,避難場所、広域避難所,静岡県,掛川市,"",上西郷２６０６−２,かみさいごう２６０６−２,"",構江､石畑､石ケ谷､美人ケ谷､滝ノ谷､長間､五明、花屋敷,"",34.8062994,138.012994,34,"",921,○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市さくら咲く学校,Kakegawa Sakurasaku School,避難場所、広域避難所,静岡県,掛川市,"",萩間４２３,はぎま４２３,"",大和田､孕丹､萩間､居尻､泉,"",34.865747,138.0193245,170,"",419,"","","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立原田小学校,Kakegawa Harda Elementary School,避難場所、広域避難所,静岡県,掛川市,"",原里１６２３−１,はらさと１６２３−１,"",平島､久居島､高山､栃原､正道､中西之谷､上西之谷、田代・柚葉、明ケ島,"",34.8392303,137.9664243,67,"",470,○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立原谷小学校,Kakegawa Haraya Elementary School,避難場所、広域避難所,静岡県,掛川市,"",本郷５６１−１,ほんごう５６１−１,"",本郷西､本郷東､本郷南､細谷､幡鎌､西山､サングリーン,"",34.8062699,137.9539584,37,"",807,○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立桜木小学校,Kakegawa Sakuragi Elementary School,避難場所、広域避難所,静岡県,掛川市,"",下垂木１４７２−１,しもたるき１４７２−１,"",上垂木区、宮中､小山平､桜野団地､鰯原、飛鳥、新田、田中、下垂木２区、下垂木３区、下垂木南区,"",34.7945051,137.9857146,28,"",1261,○,○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立曽我小学校,Kakegawa Soga Elementary School,避難場所、広域避難所,静岡県,掛川市,"",領家３８４　,りょうけ３８４　,"",細沢､岡津､原川､徳泉､領家､高御所､篠場､平野、梅橋,"",34.7635094,137.9759633,18,"",526,"",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立曽我小学校２階,Kakegawa Soga Elementary School,避難場所、広域避難所,静岡県,掛川市,"",領家３８４　,りょうけ３８４　,"",領家,"",34.7635094,137.9759633,18,"",526,○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立千浜小学校,Kakegawa Chihama Elementary School,避難場所、広域避難所,静岡県,掛川市,"",千浜５８４９,ちはま５８４９,"",千浜東､千浜西､国浜,"",34.6591296,138.07464,13,"",1304,"","","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立大浜中学校,Kakegawa Ohama Junior High School,避難場所、広域避難所,静岡県,掛川市,"",大坂１１４７　,おおさか１１４７　,"",三浜､浜野（一部）､大坂（一部）,"",34.6668448,138.0460797,10,"",1473,○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立大坂小学校,Kakegawa Ohsaka Elementary School,避難場所、広域避難所,静岡県,掛川市,"",大坂５６６７,おおさか５６６７,"",三井､東大坂、（避難場所として三浜）,"",34.6754852,138.0469057,7,"",904,○,"","","",○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立佐束小学校,Kakegawa Saduka Elementary School,避難場所、広域避難所,静岡県,掛川市,"",小貫１４７４,おぬき１４７４,"",中方、岩滑、高瀬、小貫,"",34.7164503,138.0530605,14,"",512,○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立大須賀中学校,Kakegawa Ohsuka Junior High School,避難場所、広域避難所、救護所,静岡県,掛川市,"",横須賀１００７,よこすか１００７,"",大谷町､汐見ヶ丘､柏平､十六軒町､西大谷、川原町、新屋町,"",34.6863259,137.9874059,23,"",1115,"","","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
静岡県立横須賀高校,Shizuoka Kakegawa Yokosuka High School,避難場所、広域避難所,静岡県,掛川市,"",横須賀１４９１−１,よこすか１４９１−１,"",軍全町､沢上町､東本町､中本町､西本町、川原崎、雇用促進第１、今沢,"",34.6828807,137.982273,13,"",1226.2899,○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
三五教,Kakegawa Ananaikyo,避難場所、広域避難所,静岡県,掛川市,"",横須賀７２５−８,よこすか７２５−８,"",石津､清ヶ谷､本谷､小谷田､横砂､松尾町､東田町､西田町、大工町、城前団地、西新町、東新町,"",34.6893077,137.9782278,38,"",269.3121667,"",○,"",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立横須賀小学校,Kakegawa Yokosuka Elementary School,避難場所、広域避難所,静岡県,掛川市,"",横須賀１１１０,よこすか１１１０,"",東番町､中番町､西番町､南番町、西大渕,"",34.6795853,137.9847266,11,"",721.9748667,○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立大渕小学校,Kakegawa Ohbuchi Elementary School,避難場所、広域避難所,静岡県,掛川市,"",大渕５６０２　,おおぶち５６０２　,"",浜､岡原､中新井,"",34.6719948,138.0127648,12,"",543.6476,○,"","",○,○,"","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
大渕農村環境改善センター（アイク）,"Kakegawa Ohbuchi Farm village Environment
Improvement Center",避難場所、広域避難所,静岡県,掛川市,"",大渕６８８１−２,おおぶち６８８１−２,"",雨垂､東大谷､野中､藤塚,"",34.6732163,138.0095237,13,"",222.6618333,○,"","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市南体育館,Kakegawa South Gymnasium,広域避難所,静岡県,掛川市,"",大渕１４２３４−１　,おおぶち１４２３４−１　,"",浜野（一部）､大坂（一部）、新井､野賀,"",34.672692,138.0282,22,"",484.4,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市大東保健センター,Kakegawa Daito Health Center,救護所,静岡県,掛川市,"",三俣６２０,みまた６２０,"","","",34.666401,138.055336,7,"","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市大須賀中央公民館,Kakegawa Osuka Center Public Hall,避難場所、広域避難所,静岡県,掛川市,"",西大渕１００,にしおおぶち１００,"",沖之須,"",34.686268,137.973772,8,"",351.2175,"",○,"","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立土方小学校,Kakegawa Higikata Elementary School,広域避難所,静岡県,掛川市,"",上土方２８６−１,かみひじかた２８６−１,"",上土方（入山瀬、落合、今滝）,"",34.707558,138.041559,31,"",536.8341333,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立城東中学校,Kakegawa Kito Junior High School,広域避難所,静岡県,掛川市,"",下土方６８０,しもひじかた６８０,"",土方（嶺向、下北、大坪台）,"",34.710376,138.046163,38,"",802.8802333,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市大東北公民館,Kakegawa Daito North Public Hall,広域避難所,静岡県,掛川市,"",下土方２６７−１,しもひじかた２６７−１,"",下土方(畑ヶ谷、下中、川久保),"",34.703446,138.047541,25,"",263,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立中小学校,Kakegawa Naka Elementary School,広域避難所,静岡県,掛川市,"",中３０８０,なか３０８０,"",睦三､中,"",34.688422,138.059592,11,"",401.12337,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立和田岡小学校,Kakegawa Wadaoka Elementary School,広域避難所,静岡県,掛川市,"",吉岡６３９−２,よしおか６３９−２,"",吉岡､高田､各和､つくし野､吉岡団地,"",34.7846,137.955155,26,"",663,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
静岡県総合教育センター,"",福祉避難所,静岡県,掛川市,"",富部４５６,とんべ４５６,"","","",34.787112,137.970239,33,"","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立桜が丘中学校,Kakegawa Sakuragaoka Junior High School,広域避難所、救護所,静岡県,掛川市,"",富部７１６,とんべ７１６,"",富部､森平､遊家･家代､家代の里,"",34.782477,137.975059,21,"",1379,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立第二小学校,Kakegawa Dai-2 Elementay School,広域避難所,静岡県,掛川市,"",大池４３８−１,おおいけ４３８−１,"",秋葉通り､鳥居町､橘町､末広町､秋葉路,"",34.77449,137.994156,22,"",868,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
静岡県立掛川西高校,Shizuoka Kakegawa West High School ,広域避難所,静岡県,掛川市,"",城西１−１−６,しろにし１−１−６,"",栄町､紺屋町､中町､緑町､連雀､瓦町､城西,"",34.775615,138.012476,26,"",1215,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立第一小学校,Kakegawa Dai-1 Elementary School,広域避難所,静岡県,掛川市,"",掛川１１０８−１,かけがわ１１０８−１,"",仁藤町､肴町､塩町､喜町､新町､大手町､松尾、城内,"",34.776212,138.016793,32,"",1337,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市総合福祉センター,Kakegawa Welfare Center,広域避難所,静岡県,掛川市,"",掛川９１０−１,かけがわ９１０−１,"",旭町､六軒町､神明町､道神町,"",34.777057,138.021321,33,"",325,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立栄川中学校,Kakegawa Sakagawa Junior High School,広域避難所,静岡県,掛川市,"",本所５３８,ほんじょ５３８,"",宮村､海老名､影森､塩井川原､寺ケ谷､伊達方、新田、本所､原子､木割､千羽､山鼻､池下､牛頭,"",34.782962,138.059925,39,"",834,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市たまりーな,Kakegawa Tamari-na,福祉避難所,静岡県,掛川市,"",満水１６５２　　,たまり１６５２　　,"","","",34.774854,138.059951,65,"","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立原野谷中学校,Kakegawa Haranoya Junior High School,広域避難所,静岡県,掛川市,"",寺島１５,てらしま１５,"",寺島､桑地,"",34.822108,137.955458,46,"",887,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市立中央小学校,Kakegawa Chuo Elementary School,広域避難所,静岡県,掛川市,"",下俣６３３,しもまた６３３,"",研屋町､西町､十王町､下俣町､中央１・２・３丁目,"",34.770006,138.005393,27,"",1088,"","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
掛川市千浜農村環境改善センター,Kakegawa Chihama Farm Village Environment Improvement Center,追加設置救護所,静岡県,掛川市,"",千浜４００２,ちはま４００２,"","","","","","","","","","","","","","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
家代の里学習館プラザ,"",避難場所,静岡県,掛川市,"",家代の里２丁目４−１,いえしろのさと２ちょうめ４−１,"",家代の里,"",34.789962,137.978078,23.4,"","",○,"","",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
三浦製材所,"",避難場所,静岡県,掛川市,"",日坂１２,にっさか１２,"",日坂,"",34.800982,138.075515,55.5,"","","",○,"",○,"","","","","","",http://statdb.nstac.go.jp/lod/sac/C22213
